Procedure Description, Unit Price 
"HC INDIVIDUAL PATIENT TRAINING PROGRAM, EA 30 MIN", $56.10 
HC INDUCE ARRHYTHMIA-ELEC PACING," $4,105.41 "
HC INF AGENT AG MULT STEP METH NOS BY EIA EA ORG, $220.00 
HC INF AGENT ANTIGEN SINGLE STEP BY EIA EACH ORG, $58.30 
HC INF/INSTILL RADIOELEMENT SOL, $672.98 
HC INFECT AGENT BY NA MULT ORGS AMPLIF PROBE, $111.10 
HC INFECT AGENT DNA/RNA NOS AMPLIFIED PROBE, $72.00 
HC INFECT AGENT DNA/RNA NOS QUANT EA ORG, $320.00 
HC INFECT AGENT RX SUSCEPTAB PHENOTYPE PRED, $313.50 
HC INFECTIOUS AGENT NOS BY IA W/OPTIC OBS, $37.40 
HC INFLATION DEVICE, $179.00 
HC INFLATION DEVICE-MICROVASIVE, $213.00 
HC INFLATION SYRINGE, $177.00 
HC INFLATOR BALLOON SINUS RELIEVA, $260.75 
HC INFLATOR LEVEEN WITH GAUGE, $67.00 
HC INFLIXIMAB ANTIBODY, $48.00 
HC INFLIXIMAB LEVEL, $96.00 
"HC INFLUENZA A OR B ANTIGEN BY EIA, EACH", $29.70 
HC INFLUENZA AB, $34.10 
HC INFLUENZA BY IMMUNOASSAY W/OPTIC OBS, $32.72 
HC INFLUENZA VIRUS DNA AMP PROBE MULT TYPE 1ST 2, $350.19 
HC INFUSION PLASMA PROTEIN FRACT (HUMAN) 5% 50ML, $240.00 
HC INFUSION PLASMA PROTEIN FRACT (HUMAN)5% 250ML, $214.00 
"HC INGESTION CHALLENGE TEST,EA ADL 60 MINS", $674.19 
"HC INGESTION CHALLENGE TEST,INIT 120 MINS"," $2,022.57 "
HC INHALATION BRONCHIAL CHALLENGE, $709.50 
HC INHEALTH LOW PRESS VOICE PROSTH-PT INS, $343.00 
HC INHEALTH LOW PRESSURE VOICE PROSTHESIS, $343.00 
HC INHIBIN A, $60.50 
HC INJ ANES AGENT  CERVI/THORACIC 1 LVL," $1,075.12 "
HC INJ ANES AGENT BRACHIAL PLEXUS CONT INF CATH, $411.80 
HC INJ ANES AGENT BRACHIAL PLEXUS SINGLE, $411.80 
"HC INJ ANES AGENT BRACHIAL PLEXUS,CONT INF", $734.20 
"HC INJ ANES AGENT CERVI/THORACIC, EA ADDL LVL"," $1,075.12 "
HC INJ ANES AGENT CERVICAL PLEXUS, $411.80 
HC INJ ANES AGENT FACIAL NERVE, $404.32 
"HC INJ ANES AGENT FEMORAL NERVE, SINGLE", $411.80 
"HC INJ ANES AGENT FEMORAL NERVE,CONT INF", $734.20 
HC INJ ANES AGENT GREATER OCCIPITAL NERVE, $411.80 
HC INJ ANES AGENT ILIOLINGUIN/ILIHYPGASTRIC NERVE, $411.80 
HC INJ ANES AGENT INTERCOST NRVE MULT REG BLOC, $730.40 
"HC INJ ANES AGENT INTERCOSTAL NERVE, SINGLE", $411.80 
HC INJ ANES AGENT LUMB/SACRAL 1 LVL," $1,075.12 "
HC INJ ANES AGENT LUMB/SACRAL EA ADDL LVL," $1,075.12 "
"HC INJ ANES AGENT LUMBAR PLEXUS,CONT INF", $734.20 
HC INJ ANES AGENT OTHER PERIPHEAL NERVE/BRANCH, $411.80 
HC INJ ANES AGENT PLANTAR COMMON DIGITAL NERVE, $734.10 
HC INJ ANES AGENT PUDENDAL NERVE, $730.40 
"HC INJ ANES AGENT SCIATIC NERVE, SINGLE", $536.94 
"HC INJ ANES AGENT SCIATIC NERVE,CONT INF", $734.20 
HC INJ ANES AGENT SUPRASCAPULAR NERVE, $411.80 
HC INJ ANES AGENT TRIGEMINAL NERVE, $283.02 
"HC INJ ANES AGENT, CELIAC PLEXUS", $804.91 
"HC INJ ANES AGENT, LUMBAR/THORAC (SYMPHATHETIC)", $804.91 
"HC INJ ANES AGENT, SPHENOPALATINE GANGLION", $283.02 
"HC INJ ANES AGENT, STELLATE GANGLION", $804.91 
"HC INJ ANES AGENT, SUPERIOR HYPOGASTRIC PLEXUS", $804.91 
"HC INJ BULK AGENT, SYN IMPLANT, URIN TRACT, 1ML S", $785.40 
HC INJ CRV/THRC (CONT INFUSION) W IMAGE GUIDE," $1,916.79 "
HC INJ CRV/THRC (CONT INFUSION) WO IMAGE GUIDE," $2,466.30 "
"HC INJ ENZYME, PALMER FASCIAL CORD", $704.69 
HC INJ FOR CHOLANGIOGRAM; EXISTING ACCESS," $1,055.13 "
HC INJ FOR CHOLANGIOGRAM; NEW ACCESS," $6,531.33 "
HC INJ INTERLAMINAR CRV/THRC W IMAGE GUIDE," $1,521.57 "
HC INJ INTERLAMINAR CRV/THRC WO IMAGE GUIDE," $1,775.31 "
HC INJ INTERLAMINAR LMBR/SAC W IMAGE GUIDE," $2,107.99 "
HC INJ INTERLAMINAR LMBR/SAC WO IMAGE GUIDE," $1,775.31 "
HC INJ LMBR/SAC (CONT INFUSION) W IMAGE GUIDE," $1,916.79 "
HC INJ LMBR/SAC (CONT INFUSION) WO IMAGE GUIDE," $2,466.30 "
HC INJ PARAVERT FACET JNT CERVI/THOR 1 LVL, $804.91 
HC INJ PARAVERT FACET JNT CERVI/THOR 2ND LVL, $283.02 
HC INJ PARAVERT FACET JNT CERVI/THORACIC 3RD LVL, $283.02 
HC INJ PARAVERT FACET JNT LUMBAR/SACRAL 1 LVL, $804.91 
HC INJ PARAVERT FACET JNT LUMBAR/SACRAL 2ND LVL, $283.02 
HC INJ PARAVERT FACET JNT LUMBAR/SACRAL 3RD LVL, $283.02 
HC INJ SCLEROSANT; MULT INCOMP VEINS; SAME LEG, $403.14 
HC INJ SCLEROSANT; SINGLE INCOMPTENT VEIN, $403.14 
HC INJ SINUS TRACT; THERAPEUTIC," $1,635.42 "
HC INJ SQ OF FILLING MATERIAL; <=1CC, $526.33 
HC INJ/INF NEUROLY SUBS EPIDURAL CERV/THORACIC," $1,075.12 "
HC INJ/INF NEUROLY SUBS EPIDURAL LUMBAR/SACRAL," $1,075.12 "
HC INJ/INF NEUROLY SUBS SUBARACHNOID," $1,075.12 "
HC INJECT AIR/CONTRAST INTO PERITONEAL CAVITY, $969.16 
"HC INJECT ANTERIOR CHAMBER EYE, AIR/LIQUID"," $1,898.86 "
"HC INJECT ANTERIOR CHAMBER EYE, MEDICATION"," $1,898.86 "
HC INJECT CARPAL TUNNEL; THERAPEUTIC, $283.02 
HC INJECT EPIDURAL BLOOD/CLOT PATCH," $1,845.12 "
HC INJECT FOR EVAL PREV PLACD SHUNT, $74.40 
HC INJECT FOR PERQ EXTREMTY PSEUDOANEURSYM TX, $234.28 
HC INJECT FOR SENTIAL NODE IDENTIFICATION, $278.41 
HC INJECT INTRALESAL; MORE THAN 7 LESS, $124.30 
HC INJECT INTRALESAL; UP TO & INCL 7 LESS, $353.49 
HC INJECT MAMMARY DUCT/GALCTOGRAM, $173.80 
HC INJECT PENILE W PHARMACOLOGIC AGENTS, $340.65 
"HC INJECT RETROBULBAR, ALCOHOL", $344.93 
"HC INJECT RETROBULBAR, MEDICATION", $328.90 
"HC INJECT SCLEROSING SOLUTION, HEMORRHOIDS"," $1,709.05 "
HC INJECT SINGLE TENDON ORIGIN/INSERTION, $283.02 
HC INJECT SINGLE TENDON SHEATH/LIGAMT/APONEURO, $568.55 
HC INJECT SINUS TRACT DIAGNOSTIC," $1,889.80 "
HC INJECT SUBCONJUNCTIVAL, $102.86 
"HC INJECT TENON'S CAPSULE, MEDICATION", $344.93 
HC INJECT TRIGGER POINT(S); 1 OR 2 MUSCLES, $283.02 
HC INJECT TRIGGER POINT(S); 3 OR MORE MUSCLES, $283.02 
HC INJECT VITREOUS SUBST PARS PLANA/LIMBAL APPR," $4,344.23 "
"HC INJECT(S), SPIDER VEINS, LIMB/TRUNK", $403.14 
"HC INS 2 ELECTRODES, PACEMAKR/DEFIB"," $6,957.50 "
HC INS CATH RENAL ART 1ST ORD BILAT," $3,120.95 "
HC INS CATH RENAL ART 1ST ORDER UNIL," $3,120.95 "
HC INS CATH RENAL ART 2ND+ ORD BILAT," $3,120.95 "
HC INS CATH RENAL ART 2ND+ ORD UNIL," $3,120.95 "
HC INS DRUG-ELUTING IMP LACRIMAL CANALICULUS, $302.43 
HC INS ENDOVAS VENA CAVA FILTER W IMAGE ," $7,785.99 "
HC INS IMPL DEFIB PULSE GEN ONLY W MULT LEADS," $34,076.90 "
HC INS IMPL DEFIB PULSE GEN ONLY W/DUAL LEADS," $34,076.90 "
HC INS INTRAOCUL LENS PROSTH NOT CONC CATAR REM," $2,604.33 "
HC INS NON-TUNNL CENTRAL INSERTD CVC AGE 5+," $1,205.94 "
HC INS PACEMAKR PULSE GEN ONLY DUAL LEAD," $11,465.93 "
HC INS PACEMAKR PULSE GEN ONLY SING LEAD," $10,139.33 "
HC INS PACING ELECTRODE W ATTACH PREV PM," $16,370.44 "
HC INS PACING ELECTROD-LT VENT PACING PM/," $16,304.44 "
"HC INS PERIPH INSERT CVAD W SUBQ PORT, <5YR"," $4,222.52 "
HC INS PERIPH INSERTD CVAD W SUBQ PORT 5YR+," $4,222.52 "
"HC INS SINGLE ELECTRODE, PACEMAKR/DEFIB"," $20,090.55 "
HC INS SQ IMPLANT DEBRILLATOR ELECTRODE," $19,628.34 "
HC INS TEMP INDWELL BLADD CATH SIMPLE(FOLEY), $395.25 
HC INS TEMP PROSTATIC URETHRL STENT W MEAS," $2,885.25 "
HC INS TUNN CENTR INESRT CVC W/O SQ PORT < 5 YRS," $2,722.98 "
HC INS TUNN CENTR INSERT CVAD W SQ PORT < 5YR," $3,868.51 "
HC INS TUNN CENTR INSERT CVC W/O SQ PORT 5 YRS+," $5,255.05 "
HC INS TUNN CENTRL INS CVAD 2 SEP ACCS W PORT," $3,264.40 "
HC INS TUNN CENTRL INS CVAD-2 SEP ACCS NO PUMP," $3,868.51 "
HC INS TUNN CENTRL INSERT CVAD W SQ PORT 5YRS+," $6,714.58 "
HC INS TUNN CVAD W SUBQ PUMP," $3,264.40 "
HC INS TUNN INTRAPERITNEAL CATH COMP PROC PERQ," $3,288.24 "
HC INS TUNN INTRAPERITNEAL CATH DIALYSIS OPEN," $3,288.24 "
"HC INS VAD,PERC,ARTERIAL ACCESS,W/RAD S&I"," $8,544.20 "
HC INS VAGINAL BRACHYTHERAPY DEVICE, $568.29 
HC INS WIRE/PIN W APPL SKELET TRACT W REM," $3,149.94 "
HC INS/REPL DUAL CHAMB W MULT LEADS," $10,150.80 "
HC INS/REPL PERM IMP DEFIB W LEAD 1/2 CHAMB," $91,469.34 "
HC INS/REPL PERM PACEMAKER W ATRIAL ELECTROD," $13,822.60 "
HC INS/REPL PERM PACEMAKR W ATRAL&VENT ELECT," $14,606.14 "
HC INS/REPL PERM PACEMAKR W VENTRIC ELECTROD," $13,822.60 "
HC INS/REPL SPINAL NEUROST GENERA (IPG)," $21,310.63 "
HC INS/REPL SQ IMPLANT DEFIB SYS W SQ ELEC," $92,419.17 "
HC INS/REPL TEMP DUAL CHAMBER PACING ELECTROD," $5,538.27 "
HC INS/REPL TEMP TRANSVEN PACEMAKER CATH," $5,538.27 "
HC INS/REPL TRANSCATH LEADLESS PMAKER VENT," $44,521.92 "
HC INSERT CANNULA FOR HEMODIALYSIS AV EXTERNAL," $4,501.20 "
HC INSERT CANNULA FOR HEMODIALYSIS VEIN-VEIN," $4,501.20 "
HC INSERT CECOSTOMY/COLONIC TUBE PERQ FLURO," $1,911.56 "
HC INSERT CERVICAL DILATOR, $752.70 
HC INSERT DUODENO/JEJUNOSTOMY TUBE PERQ FLURO," $1,489.38 "
"HC INSERT G-TUBE,PERQ FLURO GUIDE W CONTRST INJ"," $1,489.38 "
HC INSERT INTRA-AORTIC BALLOON ASS DEVCE PERQ," $1,545.50 "
HC INSERT IUD, $672.10 
HC INSERT LEFT ATRIAL PRESSURE MONITOR," $9,215.00 "
HC INSERT NON-BIODEGRADE DRUG DELIVRY IMPLANT, $448.80 
HC INSERT NON-INDWELL BLADD CATH RESIDUAL URINE, $395.25 
HC INSERT NON-TUNN CENTRAL INSERTD CVC <5YRS," $1,205.94 "
HC INSERT PERITONEAL-VENOUS SHUNT," $1,269.40 "
"HC INSERT PICC, W/O SQ PORT/PUMP; <5 YRS."," $2,587.53 "
"HC INSERT PICC, W/O SQ PORT/PUMP; AGE 5 +"," $2,587.53 "
HC INSERT TEMP INDWELL BLADD CATH COMPLICATED, $577.39 
HC INSERT TIPS," $14,856.50 "
HC INSERTINDWELL TUNNELED PLEURAL CATH W CUFF," $6,610.35 "
HC INSERTNASAL SEPTAL PROSTHESIS (BUTTON)," $1,251.90 "
HC INSTIL TX AGENT RENAL PELVIS/URETER-EST NEPHR, $427.52 
HC INSTILL VIA CHEST TUBE/CATH FOR PLEURODESIS, $860.21 
"HC INSTRUMENT BASED OCULAR SCREEN, BILATER", $136.06 
HC INSUFFLATOR MULTI PUFF TIP, $88.50 
HC INSULIN ANTIBODIES, $82.50 
HC INSULIN-TOTAL, $57.20 
HC INTER DEV EVAL PER PT ENCOUNT; LEADLES PMAKE, $105.42 
"HC INTER DEV EVAL, IMPLANT SQ LEAD DEFIB SYST", $105.42 
HC INTERCEED, $342.00 
"HC INTERDENTAL WIRING, OTHER THAN FX", $700.67 
HC INTERROGATION VAD IN PRSON W/PHYS/QHP ANALYSIS, $345.54 
HC INTERSTITIAL RADIATION SOURCE APPL COMPLEX," $7,549.14 "
HC INTR HEMOSTATIC AGENT/PACK-NONOB VAG HEMM, $382.48 
HC INTRA ATRIAL ECG RECORDING," $4,697.00 "
HC INTRA ATRIAL PACING," $4,697.00 "
HC INTRA VENTRICULAR PACING," $4,697.00 "
HC INTRA-AORTIC BALLOON," $1,877.00 "
HC INTRA-ARTERIAL INJECTION, $81.14 
HC INTRACARDIAC ECG DUR INTERVENTION," $5,624.14 "
HC INTRACARDIAC EP 3 DIMEN MAPPING," $5,542.30 "
HC INTRACAVITARY RT APPL COMPLEX, $840.93 
HC INTRACAVITARY RT APPL INTERMED, $840.93 
HC INTRACAVITARY RT APPL SIMPLE, $840.93 
HC INTRACRAN ANGIOPLASTY W/INTRAVASC STENT," $15,175.00 "
HC INTRADERMAL TESTS ALLERG DELAY, $103.40 
HC INTRADERMAL TESTS ALLERG IMMED, $51.12 
"HC INTRAOP CYTOLOGIC PATH CONSULT, EA ADDL SITE", $38.50 
"HC INTRAOP CYTOLOGIC PATH CONSULT, INITIAL SITE", $71.50 
"HC INTRAOP NEUROPHYS MONIT IN OR,EA 15 MIN", $800.00 
HC INTRAVAS US CORONARY/GRAFT EA ADDL VESSEL," $3,237.30 "
HC INTRAVAS US CORONARY/GRAFT INITIAL VESSEL," $4,442.33 "
HC INTRAVENT-INTRA ATRIAL MAPPING," $4,697.00 "
HC INTRAVITREAL INJECTION PHARMALOGICAL AGENT, $840.81 
HC INTRINSIC FACTOR ANTIBODY, $70.40 
HC INTRO CATH DIALYSIS CIRCUIT W/ RAD S&I," $2,052.39 "
HC INTRO CATH DIALYSIS CIRCUIT W/IVSC STENT," $29,257.29 "
HC INTRO CATH DIALYSIS CIRCUIT W/TLBA," $14,475.60 "
HC INTRO GUIDE RENAL PEL/URETER W DIL-EST NEPHRO," $2,793.16 "
HC INTROD CATH AORTA," $1,529.00 "
HC INTROD CATH RT HEART/PULM ARTERY," $1,800.70 "
HC INTROD CATH SUPERIOR/INFERIOR VENA CAVA," $1,712.70 "
HC INTROD LONG GI TUBE, $671.40 
HC INTROD NEEDLE/CATH CAROTID/VERTB ARTERY," $4,094.20 "
HC INTROD NEEDLE/CATH RETROGRADE BRACHIAL ARTY," $1,654.40 "
HC INTROD NEEDLE/CATH UE OR LE ARTERY," $1,818.30 "
HC INTROD NEEDLE/INTRACATH AORTIC TRANSLUMBAR," $1,800.70 "
HC INTROD NEEDLE/INTRACATH; VEIN, $321.48 
HC INTROD PEELAWAY 24 GA U -WIN, $59.00 
HC INTROD SET SIL TRANS PEEL AWA, $152.00 
"HC INTRODR/SHEATH, NOT GUIDE, CARDIAC, NON-LASER", $64.75 
"HC INTRODR/SHTH, GUIDE, CARDIAC, FC, NOT PEEL-AWA", $87.50 
HC INTRODUCER ARROW 6FR, $112.00 
HC INTRODUCER ARROW 9FR PERCUTAN, $119.00 
HC INTRVASC US NONCORONARY; 1ST NC VESSEL," $12,731.64 "
HC INTRVASC US NONCORONARY; ADDL NC VESSEL," $1,993.05 "
"HC INTUBATION, ENDOTRACHEAL, EMERGENCY PROC", $436.65 
"HC IODINE, URINE", $98.00 
HC IPECAC ADMINISTRATION, $77.00 
HC IRIDOPLASTY BY PHOTOCOAGUL IMPRVMENT VISION," $1,243.02 "
HC IRIDOTOMY/IRIDECTOMY BY LASER SURG PER SESS," $1,130.00 "
HC IRON, $26.40 
HC IRON BINDING CAPACITY, $40.70 
HC IRON STAIN PERIPHERAL BLOOD, $71.50 
HC IRRIG DRUG DELIVERY DEVICE, $84.70 
HC IRRIGATION BAG 3824, $47.88 
HC IRRIGATION CORPOR, $108.00 
HC IRRIGET IRRIGATION SYSTEM, $16.50 
HC ISLET CELL ANTIBODY, $75.90 
HC ITRACONAZOLE, $358.00 
HC IV ARTERIAL BLOOD LINE, $96.80 
"HC IV INF HYDRATION, EACH ADDL HOUR", $92.61 
"HC IV INF HYDRATION, INITIAL, 31 MIN - 1 HOUR", $277.20 
"HC IV INF T/P/D, ADDL SEQUENTIAL INF, <= 1 HR", $126.93 
"HC IV INF T/P/D, CONCURRENT INFUSION", $126.93 
"HC IV INF THER/PROPH/DX, EACH ADDL HOUR", $92.61 
"HC IV INF THER/PROPH/DX, INITIAL, 16 MIN - 1 HOUR", $519.54 
HC IV INFUSION INIT PROLONG INF REQ PUMP, $218.76 
HC IV INJ RADPHM LOCALIZATION, $278.41 
"HC IV PUSH INJ, EACH ADDL SEQ NEW DRUG", $126.93 
"HC IV PUSH INJ, EACH ADDL SEQ SAME DRUG", $126.93 
HC IV PUSH INJECTION, $289.65 
HC IV SECUREMENT, $28.30 
HC IV SET ACCESS BAG IMED 2309E, $24.50 
HC IV SET ADAPTER VENTED, $15.60 
HC IV SET FILTER PLATELET, $21.80 
HC IV SET TUBING VENTED IMED, $15.60 
HC IVP INFUSION DRIP AND/OR BOLUS, $429.97 
HC IVP INFUSION W NEPHROTOMOGRAM, $429.97 
HC IVP W OR  W/O KUB, $429.97 
HC JAK2 EXON 12, $563.36 
HC JAK2 GENE ANALYSIS VARIANT, $344.25 
HC JOBST FACIAL DRES, $74.00 
HC JOBST FACIOPLASTY SUPPORT, $54.93 
HC JOINT SURVEY 1 VIEW SPECIFY, $269.50 
HC KAM SUPER SUCKER, $358.70 
HC KAPPA/LAMDA LIGHT CHAIN QTN, $49.50 
HC KERTOMILEUSIS," $1,007.60 "
HC KETONE BODY(S); QUAL, $22.00 
HC KETONE BODY(S); QUANT, $97.90 
HC KETOSTEROIDS 17-(17-KS)-TOTAL, $60.50 
HC KETOSTEROIDS 17KS FRACTIONATED, $77.00 
HC KIAA2022 GENE SEQUENCING, $605.00 
HC KIDNEY FUNCT STUDY (NON-IMAGE RADIOISOTOPE), $647.90 
HC KIDNEY SCAN, $495.04 
HC KIDNEY SCAN SPECT, $904.20 
HC KIDNEY SCAN W VASCULAR FLOW, $756.80 
HC KIDNEY SCAN W/VASCULAR FLOW & PHARM MULT, $717.20 
HC KIDNEY SCAN W/VASCULAR FLOW & PHARM SINGLE, $647.90 
HC KIDNEY W FLOW & FUNCTION, $815.10 
"HC KINETICS, STUDY PLATELET SURVIVAL", $901.00 
HC KIT 24 HR ORAL CARE & SUCTION, $75.74 
HC KIT ARCH BAR, $32.41 
HC KIT ARTERIAL LINE, $96.80 
HC KIT ASSAULT RAPE, $140.00 
HC KIT AV LOOP, $412.50 
HC KIT BIOACCESS TRACTION PIN," $1,575.00 "
HC KIT BOWEL MANAGEMENT COMPLETE, $476.00 
HC KIT BREASTPUMP MANUAL, $60.00 
HC KIT BURN LARGE, $78.16 
HC KIT BURN SMALL, $45.96 
HC KIT CATH CVC TRILUMEN, $286.00 
HC KIT CATH CVC TRILUMEN LG BORE, $152.25 
HC KIT CATH DIALYSIS, $236.50 
HC KIT CATH INTRAUTERINE IPC, $75.50 
HC KIT CATH IV CENTRAL VENOUS, $72.87 
HC KIT CATH IV CVC LG BORE, $192.00 
HC KIT CATH IV INTRODUCER SWAN, $65.75 
HC KIT CATH IV SINGLE 4FR, $120.00 
HC KIT CATH IV TRIPLE LUMEN, $120.00 
HC KIT CATH MIDLINE BASIC, $144.00 
HC KIT CATH MIDLINE FULL, $316.00 
HC KIT CATH PERQ 24 GA, $180.00 
HC KIT CATH RADIAL ARTERY ANY SIZ, $43.50 
HC KIT CATH TEMP PACING, $181.00 
HC KIT CENTRAL LINE DRESSING, $34.50 
HC KIT CENTRAL LUMEN ANY SIZE, $168.00 
HC KIT CENTRAL VENOUS, $446.00 
HC KIT CFS EXT DRAIN W/LUMBAR CATH, $256.50 
HC KIT CHEMO PORT CUSTOM, $31.12 
HC KIT CRANIAL ACCESS," $1,648.50 "
HC KIT DPL (DX PERITONEAL LAVAGE), $82.18 
HC KIT DRESSING ABCESS SZ 12, $159.25 
HC KIT DRESSING CENTRAL LINE NIC, $34.00 
HC KIT DRESSING CENTRAL LINE PEDS, $38.50 
HC KIT DRESSING MAMMOSITE, $36.00 
HC KIT EPIDURAL, $98.00 
HC KIT ER-REBOA CONVENIENCE ACCESS, $525.00 
HC KIT FALOPE RING, $355.00 
HC KIT FEMORAL ARTERY, $100.90 
HC KIT FILTER DIAL CANN, $60.00 
HC KIT FOLEY COMPLETE 16-18FR CARDINAL TEMP, $70.00 
HC KIT GASTRIC LAVAGE ANY SIZE, $193.00 
HC KIT GASTROSTOMY INTRODUCER, $252.00 
HC KIT GENE ANALYSIS D816 VARIANT(S)," $1,644.00 "
HC KIT GENE ANALYSIS TARGETED SEQ ANALYSIS, $988.53 
HC KIT GENERATOR NCPAP INFANT, $92.93 
HC KIT IAB INSERTION, $309.00 
HC KIT INSERTION, $309.00 
HC KIT INSERTION PIK A/V ECLS, $234.00 
HC KIT INTRO 6FR, $60.00 
HC KIT IUP KIT, $98.60 
HC KIT KOOL NEONATE, $390.21 
HC KIT LAP ENDO, $221.00 
HC KIT LARYNGECTOMY, $387.50 
HC KIT LUMBAR DRAIN, $633.67 
HC KIT MALECOT, $371.00 
HC KIT MATERNITY CARE, $20.00 
HC KIT MONITORING DUAL LINE, $90.80 
HC KIT MULTI-LUMEN CATHETER 7FR, $147.50 
HC KIT NEEDLE BIOPSY CYSTO, $57.00 
HC KIT OPTIFLEX FLEECE PATIENT, $52.50 
HC KIT PARACERVICAL, $32.90 
HC KIT PEEP, $30.00 
HC KIT PEG GASTROTOMY, $595.00 
HC KIT PEG SUPPORT, $129.00 
HC KIT PERCUTANEOUS SHEATH INTRO, $212.20 
HC KIT PERCUTANEOUS TRACH CIAGLIA, $614.43 
HC KIT PERFLOURON PROC," $1,026.00 "
HC KIT PERITONE LAVAGE, $125.00 
HC KIT PHENOL APPLICATION, $54.00 
HC KIT PICC MICROINTRODUCER, $125.00 
HC KIT PLEURAL CATH," $1,250.00 "
HC KIT PLEURAL DRAIN COMPLETE, $202.00 
HC KIT PLEURX DRAIN," $1,725.00 "
HC KIT PNEUMO ASPIRATION, $130.00 
HC KIT PNEUMOTHORAX, $110.40 
HC KIT PULSA-VAC SURGILAV, $135.00 
HC KIT PUNCTUM PLUG, $226.00 
HC KIT SEXUAL ASSAULT, $29.00 
HC KIT SKULL BOLT METAL, $812.46 
HC KIT SOR 3-W FLD, $163.00 
HC KIT START UP TUBING ICY, $927.00 
HC KIT TRACH BLUE RHINO," $1,706.53 "
HC KIT TRANSDUCER ADULT, $33.60 
HC KIT TRANSDUCER MANIFOLD, $177.00 
HC KIT TRANSDUCER NEO NATAL, $34.30 
HC KIT TRANSDUCER PRESSURE MONITO, $106.00 
HC KIT TUBE CHEST, $72.00 
HC KIT TUBE TRACH 8.0 MM, $99.50 
HC KIT TUBING FOR BREAST PUMP, $109.20 
HC KIT VAC CANISTER W/O GEL, $67.00 
HC KIT VAC DRESSING ALL SIZES, $50.34 
HC KIT VAC DRESSING BLACK LARGE, $160.00 
HC KIT VAC DRESSING BLACK MED, $130.00 
HC KIT VAC DRESSING BLACK SMALL, $125.00 
HC KIT VAC DRESSING SILVER LARGE, $140.00 
HC KIT VAC DRESSING SILVER MED, $123.50 
HC KIT VAC DRESSING SILVER SM, $98.50 
HC KIT VAC DRESSING WHITE LARGE, $140.00 
HC KIT VASCULAR ACCESS DEVICE (VAD), $32.00 
HC KIT VITA-CUFF 3-4, $87.19 
HC KITS MINI TRACH, $93.50 
HC KNEE ARTHROGRAM INJECTION, $165.02 
HC KNEE ARTHROGRAM S&I, $528.88 
HC KO W ADJ FLEX/EXT ROTAT MOLD," $1,423.21 "
HC KO W/ADJ JT ROT CNTRL MOLDED," $2,023.53 "
HC KRAS GENE ADDL VARIANTS, $992.91 
HC KRAS GENE ANALYSIS, $579.75 
HC KRAS MUTATION ANALYSIS CODON 61, $563.36 
HC KTP FIBER TIP DISP," $1,547.00 "
HC KTP HAND PIECES, $322.00 
HC KTP SMOKE EVACUATOR, $434.00 
HC L/S RATIO, $104.50 
HC LABOR-HIGH RISK CARE, $683.10 
HC LABOR-ROUTINE CARE, $341.55 
HC LABYRINTHOTOMY W PERF VESTIB DRUG TRANSCAN," $8,319.61 "
HC LACOSAMIDE, $138.00 
HC LACRIMAL SYSTEM UNLISTED PROC, $802.98 
HC LACTATE (LACTIC ACID), $121.00 
HC LACTIC DEHYDROGENASE (LDH), $27.50 
"HC LACTOFERRIN, FECAL; QUAL", $133.10 
HC LACTOGEN HUMAN PLACENTAL HPL, $138.00 
"HC LAMINARIBIOSIDE CARBOHYDRATE AB, IGG", $24.00 
"HC LAMINOTOMY W DECOMPRSS,1 INTSPACE LUMB"," $6,568.95 "
HC LAMOTRIGINE, $146.30 
HC LAP SURG ABLAT 1+LIVER TUMOR RADIOFRQ," $12,089.30 "
HC LAP SURG ABLATION RENAL CYSTS," $4,099.71 "
HC LAP SURG ABLATION RENAL MASS INCL US GUIDE," $12,089.30 "
HC LAP TX ECTOPIC PREGNANCY W SALPING/OOPHOR," $8,932.00 "
HC LARYNGEAL FUNCTION STUDIES, $223.11 
"HC LARYNGOSCOPE DIRECT,DX,W OP MICROSC"," $4,760.12 "
"HC LARYNGOSCOPY DIRECT DX, EXCEPT NEWBORN"," $2,322.17 "
HC LARYNGOSCOPY DIRECT FOR ASPIRATION," $3,476.00 "
HC LARYNGOSCOPY DIRECT OPERAT W/BIOPSY," $5,133.00 "
HC LARYNGOSCOPY DIRECT OPERATIVE W FB REMOVAL," $3,279.19 "
HC LARYNGOSCOPY DIRECT W BIOPSY W OP MICROS," $2,327.67 "
"HC LARYNGOSCOPY DIRECT W DILATION, INITIAL"," $2,322.17 "
HC LARYNGOSCOPY DIRECT W INSERTION OF OBTURAT," $5,975.76 "
"HC LARYNGOSCOPY FLEXIB W THERP INJ, UNIL"," $3,971.10 "
HC LARYNGOSCOPY FLEXIBLE FIBEROPTIC DX, $423.93 
HC LARYNGOSCOPY FLEXIBLE FIBEROPTIC W BIOPSY," $3,326.70 "
HC LARYNGOSCOPY FLEXIBLE FIBEROPTIC W LES REM," $2,988.11 "
HC LARYNGOSCOPY FLEXIBLE W FB REM," $1,125.39 "
HC LARYNGOSCOPY FLEXIBLE/RIGID; W STROBOSCOPY," $1,125.39 "
HC LARYNGOSCOPY INDIRECT DIAGNOSTIC, $423.93 
HC LARYNGOSCOPY INDIRECT W BIOPSY," $2,322.17 "
HC LARYNGOSCOPY INDIRECT W FB REMOVAL, $423.93 
HC LARYNGOSCOPY INDIRECT W LES REMOVAL," $2,322.17 "
